Body(T),Organisation Code,Service Label,Service Code,Organisation Unit,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Net Amount,Supplier Name
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,02/07/2018,40810405,21088.65,PDERS KEY LIFTS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,29/06/2018,40810442,32077.35,MEAD BUILDING SERVICES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,12/07/2018,40812382,80986.49,NIBLOCK (BUILDERS) LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,12/07/2018,40812389,48767.75,MNM PROPERTY SERVICES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,19/07/2018,40813297,56985.18,MEAD BUILDING SERVICES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,19/07/2018,40813169,442.08,ALPHATRACK SYSTEMS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,19/07/2018,40813171,804.91,ALPHATRACK SYSTEMS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,19/07/2018,40813290,10453.51,T BROWN GROUP LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,19/07/2018,40813294,2199.94,T BROWN GROUP LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,06/07/2018,40811847,280,MOUNTJOY LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,05/07/2018,40811189,16475.54,T BROWN GROUP LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,05/07/2018,40811195,41729.36,MEAD BUILDING SERVICES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,13/07/2018,40812591,48493.34,MEAD BUILDING SERVICES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,19/07/2018,40813264,497.5,T BROWN GROUP LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,13/07/2018,40813256,2350.99,PDERS KEY LIFTS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,18/07/2018,40813170,42756.38,MNM PROPERTY SERVICES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,26/07/2018,40814568,142008.79,ALPHATRACK SYSTEMS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,26/07/2018,40814569,11671.76,ALPHATRACK SYSTEMS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,05/07/2018,40811192,8248.74,MOUNTJOY LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,26/07/2018,40814612,2400.97,CAMPBELL & KENNEDY LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,27/07/2018,40814739,17813.36,MEAD BUILDING SERVICES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,05/07/2018,40811184,31553.93,MNM PROPERTY SERVICES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,CORPORATE RESOURCES,CAPITAL - CONTRACT PAYMENTS,7200,,26/01/2018,40814257,3336.32,SECURITY ELECTRONIC SYSTEMS LTD T/A SECURITY ENGINEERING
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,CORPORATE RESOURCES,CAPITAL - CONTRACT PAYMENTS,7200,,18/09/2017,40812179,2523.37,EDMUNDSON ELECTRICAL LTD-T/A BENNETT & FOUNTAIN
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,28/06/2018,40813550,2650,APEX BUILD SOLUTIONS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,13/07/2018,40813556,6000,APEX BUILD SOLUTIONS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,28/05/2018,40810766,14660,A&R Builders Ltd
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,28/05/2018,40810766,8230,A&R Builders Ltd
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,29/06/2018,40811222,1799,Handicare Accessibility Ltd
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,05/07/2018,40811289,3892.83,ABBEY BUILDERS (LONDON) LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,24/07/2018,40814259,4125,MULLIN & SONS LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,29/05/2018,40814169,6866.35,ABBEY BUILDERS (LONDON) LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,20/07/2018,40814196,5420,Handicare Accessibility Ltd
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,05/07/2018,40814316,1040,APEX BUILD SOLUTIONS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,28/06/2018,40810710,4960,APEX BUILD SOLUTIONS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,18/07/2018,40813435,950,KB GENERAL BUILDING
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,11/07/2018,40812450,4977.5,REB BUILDERS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,20/06/2018,40812506,419.35,THE ENTRYPHONE CO LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,10/07/2018,40812991,1231,HILLROSE PROPERTY SERVICES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,10/07/2018,40812993,1126,HILLROSE PROPERTY SERVICES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,13/07/2018,40813013,2760,APEX BUILD SOLUTIONS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,28/06/2018,40810566,402.27,MULLIN & SONS LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,26/03/2018,40800181,4597,Handicare Accessibility Ltd
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,08/06/2018,40808208,2292,Handicare Accessibility Ltd
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,22/06/2018,40809380,4050,TOTAL HYGIENE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,18/06/2018,40811205,1471,PREFERRED ACCESS RAMP SYSTEMS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,26/06/2018,40811217,4187,Handicare Accessibility Ltd
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,12/07/2018,40812414,2432,T&A BUILDING CONTRACTORS LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,13/03/2018,40810430,18281.6,POLLOCK LIFTS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,25/05/2018,40810477,9260,GODFREY BUILDING SERVICES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,29/06/2018,40810558,5356,KING ADAPTATIONS BUILDING SERVICES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,26/06/2018,40810665,9000,RAYLON CONSTRUCTION LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,21/06/2018,40808484,2649,GHYLLSIDE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,22/06/2018,40811047,8690,REB BUILDERS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,26/06/2018,40813335,4295,ASCENDIT LIFTS LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,30/07/2018,40815029,4112,NT BUILDING & MAINTENACE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,18/04/2018,40799761,4353,TOTAL HYGIENE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,26/06/2018,40813337,3390,ASCENDIT LIFTS LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,20/06/2018,40813343,4200,ASCENDIT LIFTS LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,BUILT ENVIRONMENT,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,6221,,29/06/2018,40810300,10000,RAYLON CONSTRUCTION LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,PUBLIC HEALTH ADMIN AND MANAGEMENT,PAYMENTS TO CONTRACTORS,4000,,19/07/2018,40813238,1000,DEBIGNO LTD - T/A PATHWAY ANALYTICS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,PUBLIC HEALTH SEXUAL HEALTH,PAYMENTS TO CONTRACTORS,4000,,02/07/2018,40810348,9352.5,LIVING WELL INTERNATIONAL CIC
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,SCHOOLS SERVICE,CAPITAL - CONTRACT PAYMENTS,7200,,09/07/2018,40811487,1000,VSRW Limited
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,SCHOOLS SERVICE,CAPITAL - CONTRACT PAYMENTS,7200,,30/06/2018,40810289,975,FRANKHAM CONSULTANCY GROUP LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,COMMUNITY SAFETY,PAYMENTS TO CONTRACTORS,4000,,18/07/2018,40813079,21704.26,TYCO INTEGRATED SYSTEMS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,07/06/2018,40810794,8487.21,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,07/06/2018,40810799,933.04,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,07/06/2018,40810801,2617.89,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,07/06/2018,40810809,964.48,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,07/06/2018,40810811,2808.6,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIN,SECTION 17,4290,,30/06/2018,40811234,300,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIN,SECTION 17,4290,,03/07/2018,40814548,630,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,25/07/2018,40814244,1225,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,25/07/2018,40814239,2287.5,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,12/07/2018,40812106,1050,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,12/07/2018,40812092,3000,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,12/07/2018,40812091,992,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,30/07/2018,40814887,2392.31,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,30/07/2018,40814890,300,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,18/07/2018,40813076,780,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,18/07/2018,40813081,1500,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,MANAGEMENT CHARGES,2600,,03/07/2018,40813416,810.16,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,04/07/2018,40810886,545.68,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,29/06/2018,40810224,6100,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,29/06/2018,40810226,6100,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,29/06/2018,40810226,584,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,23/07/2018,40814204,960,MOVIVAN LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,19/07/2018,40813103,606.99,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,19/07/2018,40813103,6100,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,HIGHWAYS,CONTRACT PAYMENTS -HIGHWAYS,4005,,28/06/2018,40810445,677.06,SOUTHERN ELECTRIC CONTRACTING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,HIGHWAYS,CONTRACT PAYMENTS -HIGHWAYS,4005,,04/06/2018,40813144,2837.34,SOUTHERN ELECTRIC CONTRACTING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,GROUNDS MAINTENANCE,1470,,09/07/2018,40811531,531.54,DRAYTON FENCING COMPANY
