Body Name ,Organisation Code ,Service Label,Service Code,Organisation Unit,Expenditure Category,Expenditure Code,Narrative ,Date,Transaction Number,Net Amount,Supplier Name 
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,12/08/2018,40822936,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823264,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823269,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823303,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823304,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823283,504,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,26/08/2018,40822840,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,26/08/2018,40822842,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,26/08/2018,40822844,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,12/08/2018,40822930,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,12/08/2018,40822932,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,12/08/2018,40822934,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,19/08/2018,40822889,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,19/08/2018,40822888,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,19/08/2018,40822887,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,26/08/2018,40822837,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,26/08/2018,40822836,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,26/08/2018,40822834,396,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,19/08/2018,40822884,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,19/08/2018,40822885,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,19/08/2018,40822886,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,12/08/2018,40822927,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,12/08/2018,40822929,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,12/08/2018,40822925,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,12/08/2018,40822900,462,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,19/08/2018,40822891,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,26/08/2018,40822849,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,19/08/2018,40822852,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,19/08/2018,40822869,378,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,19/08/2018,40822872,462,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,02/09/2018,40821108,420,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,02/09/2018,40821109,840,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,26/08/2018,40822813,378,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,26/08/2018,40822819,462,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,12/08/2018,40822894,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,12/08/2018,40822897,378,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823211,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823221,462,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823223,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823233,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,08/07/2018,40820727,630,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,08/07/2018,40820728,840,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823252,462,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823255,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823256,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823262,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823279,462,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823282,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,05/01/2018,40820581,1773.85,COSECTOR LTD - UNIVERSITY OF LONDON
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,05/03/2018,40820583,886.92,COSECTOR LTD - UNIVERSITY OF LONDON
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,12/05/2017,40820587,1452.03,COSECTOR LTD - UNIVERSITY OF LONDON
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,14/06/2017,40820589,1452.03,COSECTOR LTD - UNIVERSITY OF LONDON
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,14/06/2017,40820590,1452.03,COSECTOR LTD - UNIVERSITY OF LONDON
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,12/05/2017,40820598,5121.66,COSECTOR LTD - UNIVERSITY OF LONDON
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,02/09/2018,40822781,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,02/09/2018,40822784,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,02/09/2018,40822786,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,02/09/2018,40822789,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,02/09/2018,40822803,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,26/08/2018,40822810,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,02/09/2018,40822642,378,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,02/09/2018,40822649,462,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,02/09/2018,40822635,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,06/09/2018,40822349,3500,PARADIGM GROUP LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,06/09/2018,40822488,8000,PARADIGM GROUP LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,20/09/2018,40823874,1000,REGIONS LTD - T/A REGIONS ESTATES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,VEHICLE HIRE,2010,,18/09/2018,40822956,600,NEW BHARAT COACHES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,04/09/2018,40820981,6500,CASTLE RESIDENTIAL HOUSING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,17/09/2018,40822311,4837.28,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,20/09/2018,40823665,500,REGIONS LTD - T/A REGIONS ESTATES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,17/09/2018,40822311,425,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,06/09/2018,40822316,4837.28,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,02/08/2018,40823627,1500,KPA INVESTMENTS UK LTD T/A MIDDLESEX INVESTMENTS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,20/09/2018,40823666,1500,REGIONS LTD - T/A REGIONS ESTATES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,20/09/2018,40823668,1500,REGIONS LTD - T/A REGIONS ESTATES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,20/09/2018,40823663,1500,REGIONS LTD - T/A REGIONS ESTATES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,06/09/2018,40821477,34730.85,GENESIS HOUSING ASSOCIATION LTD T/A GENESIS HOUSING ASSOCIATION
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,07/09/2018,40821687,46836.89,PARADIGM GROUP LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,17/09/2018,40822739,1685.16,ALTWOOD PROPERTIES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,22/08/2018,40819291,1054.62,BISHOP PROPERTY MANAGEMENT LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,31/07/2018,40819443,40332.55,MEARS HOUSING MANAGEMENT LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,31/07/2018,40819443,3076.44,MEARS HOUSING MANAGEMENT LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,12/09/2018,40821914,6890.86,NETWORK HOMES LIMITED T/A NETWORK STADIUM HOUSING ASSOCIATION LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,12/09/2018,40821914,700.25,NETWORK HOMES LIMITED T/A NETWORK STADIUM HOUSING ASSOCIATION LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,12/09/2018,40821915,19431.11,NETWORK HOMES LIMITED T/A NETWORK STADIUM HOUSING ASSOCIATION LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,12/09/2018,40821915,2790,NETWORK HOMES LIMITED T/A NETWORK STADIUM HOUSING ASSOCIATION LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,01/09/2018,40820850,6074.76,RHP LETTINGS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,12/09/2018,40822171,49501.07,PARADIGM GROUP LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,27/09/2018,40824522,1020.68,BISHOP PROPERTY MANAGEMENT LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,31/07/2018,40819440,8424.56,MEARS HOUSING MANAGEMENT LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,31/07/2018,40819440,863.66,MEARS HOUSING MANAGEMENT LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,RENTS,1200,,06/09/2018,40821479,2874.01,GENESIS HOUSING ASSOCIATION LTD T/A GENESIS HOUSING ASSOCIATION
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,PROPERTY SERVICES,PROGRAMMED MAINTENANCE,1510,,20/09/2018,40823620,2275,CHARTWELL DOORS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,PROPERTY SERVICES,PROGRAMMED MAINTENANCE,1510,,29/08/2018,40819909,3860,CHARTWELL DOORS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,PROPERTY SERVICES,PROGRAMMED MAINTENANCE,1510,,13/09/2018,40822208,1799.5,EVANS AND BROOKS FIRE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,PROPERTY SERVICES,SPECIALIST TECHNICAL CONTRACTORS,4050,,31/08/2018,40820534,3660,NULOGIC FIRE LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,PROPERTY SERVICES,PROGRAMMED MAINTENANCE,1510,,26/09/2018,40824412,13951.05,CAMPBELL & KENNEDY LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,PROPERTY SERVICES,PROGRAMMED MAINTENANCE,1510,,31/08/2018,40821117,850.33,LAKER BUILDING MANAGEMENT SOLUTIONS LIMITED
