Body Name,Organisation Code,Service Label,Service Code,Organisation Unit,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Net Amount,Supppleir Name
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,28/06/2019,40877250,600,GREENFORD GLASS SERVICES LTD.
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,28/06/2019,40877251,718.31,GREENFORD GLASS SERVICES LTD.
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,VEHICLE HIRE,2010,,14/06/2019,40870880,338.48,LEASEPLAN UK LTD - T/A AUTOMOTIVE LEASING
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,VEHICLE HIRE,2010,,14/06/2019,40870881,344.74,LEASEPLAN UK LTD - T/A AUTOMOTIVE LEASING
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,VEHICLE HIRE,2010,,14/06/2019,40870883,344.74,LEASEPLAN UK LTD - T/A AUTOMOTIVE LEASING
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,VEHICLE HIRE,2010,,14/06/2019,40870887,344.74,LEASEPLAN UK LTD - T/A AUTOMOTIVE LEASING
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,VEHICLE HIRE,2010,,25/06/2019,40870915,337.55,LEASEPLAN UK LTD - T/A AUTOMOTIVE LEASING
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,30/05/2019,40875150,350,R&R SECURITY SERVICES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,COMPENSATION  PAYMENTS,2900,,26/07/2019,40872873,5555.89,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,COMPENSATION  PAYMENTS,2900,,26/07/2019,40872875,6300,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,COMPENSATION  PAYMENTS,2900,,26/07/2019,40872876,6300,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,COMPENSATION  PAYMENTS,2900,,26/07/2019,40872878,6300,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA MANAGEMENT,WATER,1140,,16/08/2019,22760528,-575.6,AFFINITY WATER LTD(FORMERLY VEOLIA WATER)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SCHOOLS EFFECTIVENESS,ACTIVITIES,4196,,21/03/2019,40876731,250,Sundry Supplier - Children and Adults
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SCHOOLS EFFECTIVENESS,RESIDENTS PARTICIPATION,2550,,22/08/2019,40877319,3210,Sundry Supplier - Children and Adults
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,PERFORMANCE & TRAINING,TRAINING,80,,18/07/2019,40876727,875,EDGE TRAINING AND COUNSULTANCY LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,REMOVALS,2680,,28/05/2019,40874559,1760,MOVIVAN LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,SURVEYS & CONSULTATION,2500,,01/07/2019,40874446,3750,SAWYER FIELDING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,REMOVALS,2680,,04/07/2019,40874560,1500,MOVIVAN LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,COMPENSATION  PAYMENTS,2900,,15/08/2019,40876398,600,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,COMPENSATION  PAYMENTS,2900,,02/08/2019,40874022,1000,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,COMPENSATION  PAYMENTS,2900,,02/08/2019,40874025,6300,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,COMPENSATION  PAYMENTS,2900,,06/08/2019,40875080,5849,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,COMPENSATION  PAYMENTS,2900,,07/08/2019,40875096,4000,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,COMPENSATION  PAYMENTS,2900,,08/08/2019,40875104,4300,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,SURVEYS & CONSULTATION,2500,,03/07/2019,40877675,1575.85,MPP (MURPHY PRICE PARTNERSHIP)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,COMPENSATION  PAYMENTS,2900,,09/08/2019,40875609,2038,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,COMPENSATION  PAYMENTS,2900,,13/08/2019,40876170,6203.87,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,SURVEYS & CONSULTATION,2500,,03/07/2019,40876369,1650,MPP (MURPHY PRICE PARTNERSHIP)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,LEGAL FEES,2840,,09/07/2019,40876416,1500,MTG SOLICTORS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,COMPENSATION  PAYMENTS,2900,,31/07/2019,40873421,6096.8,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,COMPENSATION  PAYMENTS,2900,,31/07/2019,40873422,4865.28,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,COMPENSATION  PAYMENTS,2900,,13/08/2019,40876176,4680,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,COMPENSATION  PAYMENTS,2900,,13/08/2019,40876180,6300,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HRA REGENERATION,COMPENSATION  PAYMENTS,2900,,01/08/2019,40873456,274.99,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,ENVIRONMENT & LEISURE,CAPITAL - CONTRACT PAYMENTS,7200,,05/03/2019,40873552,3767,FASHION & DEVELOPMENT CENTRE
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,ENVIRONMENT & LEISURE,CAPITAL - MINOR EQUIP./PLANT,7290,,12/08/2019,40875621,1000,Sundry Supplier - Environment & Customer Services
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,CLIENT EXPENSES,5810,,02/08/2019,40874011,675,AVENUE HOUSE WARRANTS-IMPREST ACCOUNT
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,CLIENT EXPENSES,5810,,08/08/2019,40875101,975,AVENUE HOUSE WARRANTS-IMPREST ACCOUNT
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,CLIENT EXPENSES,5810,,22/05/2019,40876719,416.6,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,CLIENT EXPENSES,5810,,23/06/2019,40876745,620,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,PAYMENTS TO CONTRACTORS,4000,,19/07/2019,22757938,495,EXTREME ENVIRONMENTAL SERVICES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,PAYMENTS TO CONTRACTORS,4000,,31/07/2019,22757938,770,EXTREME ENVIRONMENTAL SERVICES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,14/08/2019,22758812,2864.23,OAKLODGE SUPPORTING LIVING LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,14/08/2019,22758812,3341.6,OAKLODGE SUPPORTING LIVING LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,19/08/2019,22761493,524.44,METRO HOMECARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,19/08/2019,22761493,419.44,METRO HOMECARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,12/08/2019,22758431,307.42,EAGER HEALTH LTD T/A CARE 24 SEVEN
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,12/08/2019,22758431,2229.42,EAGER HEALTH LTD T/A CARE 24 SEVEN
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,12/08/2019,22758433,420,Sofin Care Limited T/A Right at Home (Ealing & Hounslow)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,14/08/2019,22758810,1035.56,NOTTING HILL GENESIS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,14/08/2019,22758810,874.64,NOTTING HILL GENESIS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,14/08/2019,22758810,749.68,NOTTING HILL GENESIS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SOCIAL SERVICES DIRECT PAYMENTS,4231,,12/08/2019,22758282,348.8,CARE IN FINANCE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SOCIAL SERVICES DIRECT PAYMENTS,4231,,12/08/2019,22758282,490,CARE IN FINANCE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SOCIAL SERVICES DIRECT PAYMENTS,4231,,12/08/2019,22758282,494.84,CARE IN FINANCE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SOCIAL SERVICES DIRECT PAYMENTS,4231,,12/08/2019,22758235,427.48,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SOCIAL SERVICES DIRECT PAYMENTS,4231,,12/08/2019,22758235,370.36,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SOCIAL SERVICES DIRECT PAYMENTS,4231,,12/08/2019,22758282,616.52,CARE IN FINANCE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,PERFORMANCE & TRAINING,TRAINING,80,,15/07/2019,40876149,2800,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - SM,SERVICES CONTRACTS AGENCY INTERIM CONSULTANTS,2970,,30/06/2019,40876197,2119.5,@its (search & selection) Ltd
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,WATER,1140,,29/03/2019,40877661,285.09,CASTLE WATER LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,WATER,1140,,20/05/2019,40877590,373.17,CASTLE WATER LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,WATER,1140,,05/08/2019,40874322,429.35,CASTLE WATER LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,PARKING,REPAIR AND MAINTENANCE,1410,,30/06/2019,40874277,1700,R.O.D. DRAINTECH LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,PARKING,WATER,1140,,27/01/2012,40875443,886.46,AFFINITY FOR BUSINESS (RETAIL) LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,PARKING,REPAIR AND MAINTENANCE,1410,,03/07/2019,40874236,1350,GOLDEN SERVICES PLUS LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HIGHWAYS,CONTRACT PAYMENTS -HIGHWAYS,4005,,09/07/2019,40875858,646.72,SOUTHERN ELECTRIC CONTRACTING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HIGHWAYS,CONTRACT PAYMENTS -HIGHWAYS,4005,,09/07/2019,40876688,745.11,SOUTHERN ELECTRIC CONTRACTING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HIGHWAYS,CONTRACT PAYMENTS -HIGHWAYS,4005,,09/07/2019,40876698,2418.65,SOUTHERN ELECTRIC CONTRACTING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HIGHWAYS,CONTRACT PAYMENTS -HIGHWAYS,4005,,22/07/2019,40877015,754.23,SOUTHERN ELECTRIC CONTRACTING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HIGHWAYS,CONTRACT PAYMENTS -HIGHWAYS,4005,,09/07/2019,40876696,1527.2,SOUTHERN ELECTRIC CONTRACTING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,STREET SERVICES,CONFERENCE EXPENSES,3520,,11/06/2019,40873180,395,GOVNET COMMUNICATIONS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,28/08/2019,22770884,-406,Sundry Supplier - Environment & Customer Services
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,28/08/2019,22770885,-1020,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,28/08/2019,22770888,-456.21,Sundry Council Tax Refunds
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,28/08/2019,22770902,-662.96,Sundry Council Tax Refunds
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,29/08/2019,22771495,-6001.7,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,29/08/2019,22771500,-6000,Sundry Supplier - Environment & Customer Services
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,30/08/2019,22771657,-2485.04,Sundry Supplier - Corporate Resources
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,30/08/2019,22771659,-600,Sundry Supplier - Environment & Customer Services
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,30/08/2019,22771661,-750,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,30/08/2019,22771643,-300,Sundry Supplier - Children and Adults
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,30/08/2019,22771647,-540,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,30/08/2019,22771648,-377.01,Sundry Supplier - Corporate Resources
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,30/08/2019,22771650,-288,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,30/08/2019,22771656,-387.36,BRIGHT SYSTEMS LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,30/08/2019,22771663,-1250,Sundry Supplier - Children and Adults
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,30/08/2019,22771633,-1306.8,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,30/08/2019,22771639,-600,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,30/08/2019,22771640,-1033.55,Sundry Supplier - Environment & Customer Services
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,30/08/2019,22771638,-1050,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,30/08/2019,22771641,-1526,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,30/08/2019,22771642,-2612.12,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,28/08/2019,22770680,-6000,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,28/08/2019,22770683,-321.67,Sundry NNDR Refunds
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,28/08/2019,22770679,-830.77,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,28/08/2019,22770685,-326.31,Sundry Supplier - Corporate Resources
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,28/08/2019,22770687,-2000,Sundry Supplier - Children and Adults
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE ITEMS,7,COUNCIL WIDE,MISCELLANEOUS,3720,,30/08/2019,22771630,-336.04,Sundry Council Tax Refunds
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,20/08/2019,40877612,2629.45,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,20/08/2019,40877633,1014.84,Sundry Supplier - Regeneration & Housing
