Body Name,Organisation Code,Service Lable,Service Code,Organisation Unit,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Net Amount,Supplier Name
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,31/05/2019,40869659,1572.01,ATLANTIC LODGE (HOUSING) LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,30/05/2019,40868324,706,WEST LONDON YMCA
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,30/05/2019,40868351,1091.29,WEST LONDON YMCA
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,30/05/2019,40868353,1534.15,WEST LONDON YMCA
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,30/05/2019,40868322,1513.42,WEST LONDON YMCA
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,30/05/2019,40868330,781.12,WEST LONDON YMCA
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,23/07/2019,22746189,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,23/07/2019,22746099,253.1,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,23/07/2019,22746237,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,23/07/2019,22746237,700,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,03/07/2019,40869899,3107.1,YOUNG LONDON TODAY
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,30/05/2019,40868349,1114.72,WEST LONDON YMCA
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN OTHER COSTS,4282,,23/07/2019,22745999,850,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN OTHER COSTS,4282,,23/07/2019,22745999,2000,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,23/07/2019,22746328,253.1,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,23/07/2019,22746307,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,23/07/2019,22746319,256.9,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,23/07/2019,22746322,253.1,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN OTHER COSTS,4282,,05/06/2019,40869272,289.5,NET PEX LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,31/05/2019,40868506,1650.13,WEST LONDON YMCA
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,31/05/2019,40868923,1650.13,WEST LONDON YMCA
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,30/05/2019,40868743,2123.28,WEST LONDON YMCA
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,23/07/2019,22746211,253.1,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,31/05/2019,40869021,4433,GREATER LONDON FOSTERING (GLF)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,13/06/2019,40871101,1247.48,WEST LONDON YMCA
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,13/06/2019,40871102,1124.64,WEST LONDON YMCA
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,31/05/2019,40868367,620.31,WEST LONDON YMCA
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,05/06/2019,40869271,4207.32,NET PEX LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,05/06/2019,40869273,5070.67,NET PEX LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,05/06/2019,40869173,5100,PARALLEL CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,05/06/2019,40869267,3963.66,NET PEX LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,31/05/2019,40869016,1690.74,GREATER LONDON FOSTERING (GLF)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,31/05/2019,40869017,1690.74,GREATER LONDON FOSTERING (GLF)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,05/06/2019,40869261,1956.46,NET PEX LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,02/07/2019,22739696,700,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,02/07/2019,22739779,256.9,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,02/07/2019,22739782,253.1,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,28/05/2019,40870086,428.58,ROUTE TO TRANSITION LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,12/06/2019,40870493,2034.28,MORE THAN CARE LTD T/A THE CARE ASSOCIATES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,12/06/2019,40870501,1505.71,MORE THAN CARE LTD T/A THE CARE ASSOCIATES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,30/04/2019,40868432,3133.21,STEP AHEAD SERVICES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,05/04/2019,40868697,2704.2,PARALLEL CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,02/07/2019,22739768,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,02/07/2019,22739789,253.1,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,02/07/2019,22739648,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,02/07/2019,22739696,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,30/04/2019,40869324,1800,ASPHALEIA LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN OTHER COSTS,4282,,31/05/2019,40872350,256.37,NEST CARE HOMES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,27/05/2019,40868285,725,RENAISSANCE SUPPORTED HOUSING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN OTHER COSTS,4282,,06/06/2019,40868405,45750,CORAL COMMUNITY ASSESSMENTS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,05/04/2019,40868699,5100,PARALLEL CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,01/04/2019,40863335,1017.85,OPENMINDS SOCIAL CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,13/06/2019,40871132,1247.48,WEST LONDON YMCA
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,13/06/2019,40871133,891.83,WEST LONDON YMCA
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,25/04/2019,40871223,1551.51,WEST LONDON YMCA
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,30/05/2019,40871224,1008.87,WEST LONDON YMCA
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,26/05/2019,40868557,3240,PRIME CARING SERVICES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,03/06/2019,40868284,1325,RENAISSANCE SUPPORTED HOUSING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,16/07/2019,22742528,256.9,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,16/07/2019,22742531,253.1,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,02/07/2019,22739556,253.1,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,02/07/2019,22739669,253.1,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,30/03/2019,40872493,3240,PRIME CARING SERVICES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,22/06/2019,40872495,3240,PRIME CARING SERVICES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,16/07/2019,22742417,253.1,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,ENVIRONMENT & LEISURE,CAPITAL - MINOR EQUIP./PLANT,7290,,01/07/2019,40868429,500,Sundry Supplier - Environment & Customer Services
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPP - BS &A&F,WATER,1140,,24/05/2019,40869785,507.53,AFFINITY FOR BUSINESS (RETAIL) LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,04/07/2019,22740593,414.4,AMBER HOME CARERS LTD - T/A AMBER HOME CARERS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVING,4236,,29/07/2019,22755215,2259.4,BEAUMONT ALEXIS HC LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,NURSING HOMES EXTERNAL,4230,,29/07/2019,22755217,8025.6,APEX CARE HOMES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,11/07/2019,22741394,442.96,AVANT HEALTHCARE SERVICES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,11/07/2019,22741394,1106.84,AVANT HEALTHCARE SERVICES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,11/07/2019,22741394,3098.76,AVANT HEALTHCARE SERVICES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,09/07/2019,22741393,632.94,GENESIS RECRUITMENT AGENCY LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,09/07/2019,22741393,669.43,GENESIS RECRUITMENT AGENCY LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,DOMICILIARY CARE - BLOCK,4240,,09/07/2019,22741393,468.12,GENESIS RECRUITMENT AGENCY LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,27/06/2019,22738880,-330.2,KORCARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,SUPPORTED LIVNG-FEES & CHGS,8785,,27/06/2019,22738768,-537.8,SIMIKS CARE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,27/06/2019,22738761,-330.2,ASTER HEALTHCARE
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,NURSING HOMES EXTERNAL-INCOME,8781,,27/06/2019,22738737,-569.4,KENILWORTH NURSING HOME
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,ADULT MENTAL HEALTH,NURSING HOMES EXTERNAL-INCOME,8781,,27/06/2019,22738795,-330.2,RAINBOW LODGE NURSING HOME
