Body Name,Organisation Code,Service Label,Service Code,Organisation Unit,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Net Amount,Supplier Name
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,AGENCY,70,,26/03/2014,40531317,541.72,ADECCO UK LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,AGENCY,70,,19/03/2014,40531319,672.48,ADECCO UK LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,AGENCY,70,,23/04/2014,40531325,420.42,ADECCO UK LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,AGENCY,70,,16/04/2014,40531326,321.4,ADECCO UK LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,AGENCY,70,,16/04/2014,40531331,653.8,ADECCO UK LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,AGENCY,70,,23/04/2014,40531332,523.04,ADECCO UK LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,TRAINING MATERIALS,3350,,21/05/2014,40535210,650,FUTUREWORKS EDUCATION LTD T/A FUTUREWORKS TRAINING & ASSESSMENT
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,TRAINING MATERIALS,3350,,09/05/2014,40532975,550,ALAN JOHN ASSOCIATES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,TRAINING MATERIALS,3350,,01/05/2014,40532495,1200,MR M A KHAN - T/A EXCEL FIRST AID TRAINING
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,TRAINING MATERIALS,3350,,12/05/2014,40533246,510,CJ ASSOCIATES TRAINING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,TRAINING MATERIALS,3350,,14/05/2014,40533901,430,CJ ASSOCIATES TRAINING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,SERVICES CONTRACTS AGENCY INTERIM CONSULTANTS,2970,,12/05/2014,40533287,633,WEBBASED LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,SERVICES CONTRACTS AGENCY INTERIM CONSULTANTS,2970,,30/04/2014,40532583,833,WEBBASED LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,CHILDCARE PROVISION,4690,,13/04/2014,40533712,471.25,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,CHILDCARE PROVISION,4690,,13/05/2014,40533713,2089.2,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,CHILDCARE PROVISION,4690,,14/05/2014,40532715,1910.9,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,TRANSPORT,EXTERNAL TECHNICAL ADVICE,4060,,19/05/2014,40535028,600,TRACSIS TRAFFIC DATA LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,TRANSPORT,EXTERNAL TECHNICAL ADVICE,4060,,29/04/2014,40530902,698.25,FOR2FEET LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,TRANSPORT,EXTERNAL TECHNICAL ADVICE,4060,,11/04/2014,40531969,600,MISS ANGELA K ZEBALLOS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,TRANSPORT,MATERIALS,3310,,08/04/2014,40533576,667.44,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,TRANSPORT,MATERIALS,3310,,07/05/2014,40532399,1575,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,TRANSPORT,EXTERNAL TECHNICAL ADVICE,4060,,01/05/2014,40532401,4347.5,MR R REED - T/A THE BICYCLE SOCIETY
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,02/05/2014,40531383,4501.95,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,02/05/2014,40531388,4700,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,SPECIALIST TECHNICAL CONTRACTORS,4050,,25/04/2014,40533338,3110,NABARRO LLP
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,15/04/2014,40528767,4766,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,16/04/2014,40528875,4700,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,16/04/2014,40529034,4700,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,12/05/2014,40532770,3881.26,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,SECURITY SERVICES,2760,,28/04/2014,40532894,1563,ORBIS PROTECT LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,19/05/2014,40534058,4700,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,30/04/2014,40531054,4700,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,28/04/2014,40530980,3995.51,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,24/04/2014,40529977,4486.67,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,29/04/2014,40530542,4700,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,29/04/2014,40530545,4700,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,30/04/2014,40530917,4700,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,28/04/2014,40530978,4700,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,12/05/2014,40532768,4700,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,16/04/2014,40529036,4700,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,22/04/2014,40529434,4700,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,22/04/2014,40529443,4581.05,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,22/04/2014,40529500,4700,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,24/04/2014,40529968,4724.99,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,24/04/2014,40529969,4734.99,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,STATION. & CONSUMABLE EQUIP.,3820,,28/04/2014,40530610,960,BISHOP PROPERTY MANAGEMENT LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,STATION. & CONSUMABLE EQUIP.,3820,,28/04/2014,40530694,265,BISHOP PROPERTY MANAGEMENT LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,STATION. & CONSUMABLE EQUIP.,3820,,28/04/2014,40530697,265,BISHOP PROPERTY MANAGEMENT LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,CIS REPAIRS AND MAINTENANCE,1411,,11/03/2014,40530754,3805,CASTLELINE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,MANAGEMENT CHARGES,2600,,31/01/2014,40533568,28036.13,SAFE HAVEN LONDON RENT ACCOUNT
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,STATION. & CONSUMABLE EQUIP.,3820,,02/05/2014,40535457,2071,ALTWOOD DEVELOPMENTS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,TRAINING MATERIALS,3350,,31/03/2014,40532004,2800,Sundry Supplier - Children and Adults
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,SERVICES CONTRACTS AGENCY INTERIM CONSULTANTS,2960,,22/04/2014,40533180,941.2,Sundry Supplier - Children and Adults
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,BOOKS,3330,,05/02/2014,40531045,440,PRE SCHOOL LEARNING ALLIANCE
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,COURIER DELIVERY SERVICES,2700,,31/03/2014,40531442,1627.8,TACTICAL FULFILMENT SOLUTIONS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,STATION. & CONSUMABLE EQUIP.,3820,,31/03/2014,40531442,735,TACTICAL FULFILMENT SOLUTIONS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,CONFERENCE EXPENSES,3520,,02/05/2014,40532310,350,OSIRIS EDUCATIONAL LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,CONFERENCE EXPENSES,3520,,02/05/2014,40532311,330,OSIRIS EDUCATIONAL LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,CONFERENCE EXPENSES,3520,,02/05/2014,40532312,299,OSIRIS EDUCATIONAL LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,PAYMENTS TO OTHER ESTAB.,4350,,21/05/2014,40535355,375,LONDON WORKSHOP COMPANY
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,PAYMENTS TO OTHER ESTAB.,4350,,05/05/2014,40532045,550,LONDON WORKSHOP COMPANY
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,PAYMENTS TO OTHER ESTAB.,4350,,29/04/2014,40531404,6250,E.A.S.E EMPOWERING ACTION & SELF ESTEEM
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,PAYMENTS TO OTHER ESTAB.,4350,,29/04/2014,40531406,6250,E.A.S.E EMPOWERING ACTION & SELF ESTEEM
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,REFUSE DISPOSAL,2800,,01/04/2014,40534727,947.04,Mint Hygiene Limited
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,GAS,1090,,11/04/2014,40532700,277.44,KENT COUNTY COUNCIL (KCC UTILITY BILLS ONLY)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,ELECTRICITY,1120,,11/04/2014,40532223,536.13,SOUTHERN ELECTRIC (ELECTRICITY BILLS)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,TRAINING,80,,06/05/2014,40534777,720,THE LIFELINE TRAINING NETWORK LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,WATER,1140,,09/04/2014,40533837,327.93,THAMES WATER UTILITIES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,PRINTING,3850,,16/04/2014,40532262,293.8,NUNEATON SIGNS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,EQUIPMENT RENTAL,3335,,04/04/2014,40530534,317.09,MARQUEES DIRECT LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,GROUNDS MAINTENANCE,1470,,31/07/2013,40530702,1167.64,LONDON BUILDING EQUIPMENT (UK) LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,EQUIPMENT RENTAL,3335,,19/05/2014,40534782,2096.77,PORTABLE TOILETS LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,EQUIPMENT RENTAL,3335,,04/04/2014,40530534,415.1,MARQUEES DIRECT LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,EQUIPMENT RENTAL,3335,,19/05/2014,40534782,2767.74,PORTABLE TOILETS LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,EQUIPMENT RENTAL,3335,,04/04/2014,40530534,317.09,MARQUEES DIRECT LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,GROUNDS MAINTENANCE,1470,,31/07/2013,40530702,1167.54,LONDON BUILDING EQUIPMENT (UK) LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,EQUIPMENT RENTAL,3335,,19/05/2014,40534782,2096.77,PORTABLE TOILETS LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,BUSINESS MANAGEMENT,MISCELLANEOUS,3720,,08/05/2014,40534569,4000,ADASS (DIRECTOR OF ADULT SOCIAL SERVICES)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,BUSINESS MANAGEMENT,PAYMENTS TO CONTRACTORS,4000,,28/04/2014,40531842,18196,IMPOWER CONSULTING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL,4220,,25/04/2014,21574012,338.64,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL,4220,,25/04/2014,21574012,342.86,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL,4220,,25/04/2014,21574012,3200,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL,4220,,25/04/2014,21574012,315.08,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL,4220,,25/04/2014,21574012,9212.24,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL,4220,,25/04/2014,21574012,1114.76,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,CLIENT EXPENSES,5810,,27/04/2014,21573686,450,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DOMICILIARY CARE - BLOCK,4240,,27/04/2014,21573684,1861.34,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587456,1214.36,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587462,763.2,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587364,673.68,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587368,815.68,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DOMICILIARY CARE - BLOCK,4240,,27/04/2014,21573679,2389.74,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DOMICILIARY CARE - BLOCK,4240,,27/04/2014,21573680,3608.49,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587439,498.4,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587449,1273.56,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,28/05/2014,21587453,1771.72,REDACTED SENSITIVE SUPPLIER
